"subj","FARate","HitRate","aprimescore","exp"
"A2SOKKU8ZSBTFY",0.125,0.4375,0.767857142857143,"exp1"
"A2SVNXNMD7E7EH",0.25,1,0.9375,"exp1"
"A2V3GBDTA9KEU0",0,0.6875,0.921875,"exp1"
"A2VBSFSJXLZZ7A",0.375,0.75,0.775,"exp1"
"A2W547SNOCMC25",0.125,0.6875,0.86525974025974,"exp1"
"A2WCV7ULUPKVNQ",0.0625,0.9375,0.966666666666667,"exp1"
"A2WTNZHRALOHX8",0,0.875,0.96875,"exp1"
"A2XFO0X6RCS98M",0.1875,0.4375,0.71978021978022,"exp1"
"A2YGAEODJ5SSF6",0.125,0.5,0.794642857142857,"exp1"
"A2YTO4EY3MNYAJ",0.1875,0.9375,0.930769230769231,"exp1"
"A2Z750U1HCWVEE",0.375,0.875,0.842857142857143,"exp1"
"A2ZDCJ7QZ7AC6P",0,0.75,0.9375,"exp1"
"A306GWTM2KVPJ0",0.125,0.9375,0.948809523809524,"exp1"
"A32CRWJESR6AX4",0.125,0.75,0.886904761904762,"exp1"
"A34D413HR7ZIFM",0.0625,1,0.984375,"exp1"
"A36470UBRH28GO",0.0625,0.9375,0.966666666666667,"exp1"
"A3696JXTRKL2FI",0.125,0.9375,0.948809523809524,"exp1"
"A37EV8RZ82WT8E",0,0.6875,0.921875,"exp1"
"A37S96RT1P1IT2",0,1,1,"exp1"
"A3ACUGH5N9VQO2",0.25,0.75,0.833333333333333,"exp1"
"A3AIX82WZQZB5A",0.125,0.6875,0.86525974025974,"exp1"
"A3AZJGI9D7C0PD",0.125,1,0.96875,"exp1"
"A3B7TNVOISSZ2O",0.375,0.4375,0.560714285714286,"exp1"
"A3BUWQ5C39GRQC",0.0625,0.8125,0.930769230769231,"exp1"
"A3CPZZNZDLFL6Z",0.0625,0.9375,0.966666666666667,"exp1"
"A3DDFEQ9K0H93C",0,1,1,"exp1"
"A3DS5B06ZCD3E3",0,0.9375,0.984375,"exp1"
"A3E8SXH0BAYG85",0.125,0.875,0.928571428571429,"exp1"
"A3EBUBRYCKB6AF",0.0625,0.5,0.835416666666667,"exp1"
"A3G5FY6NGZWIY7",0.0625,0.8125,0.930769230769231,"exp1"
"A3G7GSX2R7723Z",0.0625,0.625,0.875,"exp1"
"A3JUUZNOBV9ODB",0.25,0.8125,0.860576923076923,"exp1"
"A3LKPARORDKLWT",0.25,0.625,0.775,"exp1"
"A3N0QZ9ZKUCTCQ",0,0.375,0.84375,"exp1"
"A3N7R7P9HP2YB6",0.125,0.8125,0.907967032967033,"exp1"
"A3NS22CC45PE4P",0.0625,1,0.984375,"exp1"
"A3OV174HQJIJK8",0.0625,0.6875,0.893939393939394,"exp1"
"A3OW5EFQ5QFD19",0,0.875,0.96875,"exp1"
"A3QJJR5Y3XE92N",0.1875,0.9375,0.930769230769231,"exp1"
"A3RL02A3JRAUS4",0,0.6875,0.921875,"exp1"
"A3RUUTINBKU8YE",0.1875,1,0.953125,"exp1"
"A3SDFAOJW87FGP",0,0.5625,0.890625,"exp1"
"A3SHP9IPZ2FLOX",0.125,0.5,0.794642857142857,"exp1"
"A3SO3B7PJ4N6UQ",0,0.875,0.96875,"exp1"
"A3TMUAPCRFG63N",0,0.8125,0.953125,"exp1"
"A3U5CRG5S8I800",0.125,0.8125,0.907967032967033,"exp1"
"A3VDFWL4MI3KPA",0.125,0.9375,0.948809523809524,"exp1"
"A4J4GGMKJ68L0",0.1875,1,0.953125,"exp1"
"A4Y0U84ELE1EK",0.0625,0.8125,0.930769230769231,"exp1"
"A9HQ3E0F2AGVO",0.125,0.875,0.928571428571429,"exp1"
"A9LSEP71DNP4O",0.0625,1,0.984375,"exp1"
"A9O273N0X06JS",0.0625,0.875,0.948809523809524,"exp1"
"AA3R1CNZAEH2O",0.125,0.75,0.886904761904762,"exp1"
"AAHZCL4LIPCBQ",0.25,0.5,0.708333333333333,"exp1"
"AAWMZ1HKXEFNY",0.25,0.6875,0.804924242424242,"exp1"
"ABO9F0JD9NN54",0.25,0.75,0.833333333333333,"exp1"
"ACQ1B7MAA7NCV",0,0.4375,0.859375,"exp1"
"ACVJ6IUO9QM4R",0,0.5625,0.890625,"exp1"
"AEX9MA72M10DC",0.125,0.75,0.886904761904762,"exp1"
"AFHYKBNXB3FQ2",0.125,0.5625,0.819444444444444,"exp1"
"AFQAKV1GPPP9H",0.125,0.875,0.928571428571429,"exp1"
"AGBDM85RLYTGL",0.0625,0.75,0.9125,"exp1"
"AHAJG2TJ4P3G2",0.375,0.8125,0.809615384615385,"exp1"
"AHPQVIEIBZOAS",0.0625,0.9375,0.966666666666667,"exp1"
"AI1MF6MS74XFY",0.4375,0.9375,0.855555555555556,"exp1"
"AIQT0DPRTXYYD",0.0625,0.875,0.948809523809524,"exp1"
"AJ34WB9Z37ILU",0.0625,0.9375,0.966666666666667,"exp1"
"AJ3OINJVF6J7P",0.0625,0.8125,0.930769230769231,"exp1"
"AK81F0NOBFJS3",0.0625,0.75,0.9125,"exp1"
"AKLV0WIZZ356X",0,0.625,0.90625,"exp1"
"ALEJV7D94ZLHF",0,0.8125,0.953125,"exp1"
"AMG9Y1YLBTKIV",0.1875,0.8125,0.884615384615385,"exp1"
"AN22ISWT92XQ8",0.125,0.75,0.886904761904762,"exp1"
"ANAP6CHXLL226",0.4375,0.9375,0.855555555555556,"exp1"
"ANKCM4EYXW96O",0,0.9375,0.984375,"exp1"
"ANVXAMUEBGV8N",0.0625,0.9375,0.966666666666667,"exp1"
"AQ2INPVVXR1G0",0.0625,0.9375,0.966666666666667,"exp1"
"AQVQHML14YYJH",0,0.8125,0.953125,"exp1"
"AR1IWBDA7MC86",0,0.9375,0.984375,"exp1"
"AS8BGRD5QFUTQ",0,0.75,0.9375,"exp1"
"AT3C00TKZK13L",0.3125,0.375,0.564393939393939,"exp1"
"AVZOC3OGBQRX2",0.375,0.625,0.7,"exp1"
"AW2TBYJM32KBE",0,0.6875,0.921875,"exp1"
"AWH1ADU3OJMMK",0,0.8125,0.953125,"exp1"
"AWPB724OHY99T",0.4375,0.5625,0.611111111111111,"exp1"
"AWW4I36TBGE2D",0.125,0.875,0.928571428571429,"exp1"
"AYDILOZLKOAS8",0.1875,0.6875,0.835664335664336,"exp1"
"AYXIDCIGUA037",0,0.9375,0.984375,"exp1"
"A129B5FAMFJNAT",0,0.966666666666667,0.991666666666667,"exp2"
"A14WLAP6TCEKO0",0.166666666666667,0.466666666666667,0.750714285714286,"exp2"
"A161AJDHLJVCLZ",0.0333333333333333,0.766666666666667,0.928785607196402,"exp2"
"A1640H4RXH8NZE",0.2,0.9,0.913194444444444,"exp2"
"A16ICTTBPD7Q6Y",0.0333333333333333,0.766666666666667,0.928785607196402,"exp2"
"A17AMTRIYI2Z2D",0.0333333333333333,0.933333333333333,0.973830049261084,"exp2"
"A17I88FWG7XU6A",0.333333333333333,1,0.916666666666667,"exp2"
"A18U9WMYFYJPR6",0,0.466666666666667,0.866666666666667,"exp2"
"A192MH226Q1NT4",0.0333333333333333,0.466666666666667,0.844211822660099,"exp2"
"A19IWFLUTW6KQU",0.0666666666666667,0.7,0.895833333333333,"exp2"
"A19WXS1CLVLEEX",0.0666666666666667,0.666666666666667,0.885714285714286,"exp2"
"A1A1RNLLRZNQWB",0.166666666666667,0.366666666666667,0.696363636363636,"exp2"
"A1A3TGZ7DKJWRW",0,0.266666666666667,0.816666666666667,"exp2"
"A1B4WL7N3ACF2T",0.0333333333333333,0.3,0.791187739463602,"exp2"
"A1BQCRF5Q76YFY",0.0333333333333333,0.533333333333333,0.863685344827586,"exp2"
"A1CUTQUSPA2DPU",0.0333333333333333,0.866666666666667,0.955901856763926,"exp2"
"A1F1BIPJR11LSR",0.0666666666666667,0.7,0.895833333333333,"exp2"
"A1F34ZP6YNI98F",0.3,0.833333333333333,0.85047619047619,"exp2"
"A1GQXR6ZIWESZX",0.0333333333333333,0.833333333333333,0.946896551724138,"exp2"
"A1GUUOCIDL11VX",0.133333333333333,0.533333333333333,0.802884615384615,"exp2"
"A1H2E85EW10IO3",0.266666666666667,0.766666666666667,0.833498023715415,"exp2"
"A1H72Y9Z5NJXDS",0.366666666666667,0.9,0.858674463937622,"exp2"
"A1HBIE5LRTQK1L",0.1,0.833333333333333,0.923703703703704,"exp2"
"A1IMXNDHFHG2IE",0,0.366666666666667,0.841666666666667,"exp2"
"A1K8QNLYYYX21W",0.666666666666667,0.666666666666667,0.5,"exp2"
"A1K8U4ERJCTIQ5",0.1,0.566666666666667,0.835511982570806,"exp2"
"A1NBY0HAJ3146",0.233333333333333,0.6,0.772342995169082,"exp2"
"A1NGGAVIGC9O7V",0.0333333333333333,0.733333333333333,0.919670846394984,"exp2"
"A1NITMHYG5YL3H",0.0666666666666667,0.7,0.895833333333333,"exp2"
"A1O67YS3DU0ZHX",0.0666666666666667,0.766666666666667,0.915760869565217,"exp2"
"A1OZZG87YBPVYR",0.0666666666666667,0.766666666666667,0.915760869565217,"exp2"
"A1R5W4RQZTROD8",0.133333333333333,0.8,0.900641025641026,"exp2"
"A1SQHFMI1YTPT6",0,0.833333333333333,0.958333333333333,"exp2"
"A1T29BTOVBSEA6",0.133333333333333,0.933333333333333,0.945054945054945,"exp2"
"A1TFWB4P6PXA3M",0.0666666666666667,0.6,0.865079365079365,"exp2"
"A1TM0YUPC90UFZ",0.166666666666667,0.2,0.551666666666667,"exp2"
"A1UL0HQUZQPMSX",0.333333333333333,0.433333333333333,0.595192307692308,"exp2"
"A1UN7E3PNICY09",0.0666666666666667,1,0.983333333333333,"exp2"
"A1VCAMP3XM62R4",0.0333333333333333,0.366666666666667,0.813479623824451,"exp2"
"A1WJU1IQ3UTRC6",0.266666666666667,0.833333333333333,0.863181818181818,"exp2"
"A1YILFU07P6DND",0,0.833333333333333,0.958333333333333,"exp2"
"A1YPY3CKZIR1IX",0.0333333333333333,0.8,0.937859195402299,"exp2"
"A1Z3NTRGIUZ240",0.0333333333333333,0.766666666666667,0.928785607196402,"exp2"
"A1ZHX6QVK82TIP",0.433333333333333,0.766666666666667,0.755754475703325,"exp2"
"A1ZWJF3V4NXN6H",0.1,0.433333333333333,0.784900284900285,"exp2"
"A21I4DTJGWJYQJ",0.0666666666666667,0.466666666666667,0.821428571428571,"exp2"
"A256FHXGSY0E5D",0.0666666666666667,0.6,0.865079365079365,"exp2"
"A26M997VYVK0E6",0.366666666666667,0.466666666666667,0.593045112781955,"exp2"
"A26OCMKWPBFVHV",0.0333333333333333,0.7,0.910509031198686,"exp2"
"A26VS4J6JHFJ65",0.0666666666666667,0.366666666666667,0.784902597402597,"exp2"
"A2ABVDXV8CTQ2I",0.0333333333333333,0.833333333333333,0.946896551724138,"exp2"
"A2BHHEWR9PRDX8",0,0.6,0.9,"exp2"
"A2C39KTRMOM1XZ",0,0.666666666666667,0.916666666666667,"exp2"
"A2CF2BD4Q0ZDJN",0.1,0.633333333333333,0.858674463937622,"exp2"
"A2CMWJEKHJ299N",0.333333333333333,0.966666666666667,0.901293103448276,"exp2"
"A2D1VSB93NNHQG",0,0.966666666666667,0.991666666666667,"exp2"
"A2DH58G20PK6YF",0.0666666666666667,0.6,0.865079365079365,"exp2"
"A2DNWDHMMBSHWT",0.2,0.7,0.834821428571429,"exp2"
"A2EZIVFW94AFCY",0.166666666666667,0.833333333333333,0.9,"exp2"
"A2FUPODRRCESB",0.0333333333333333,0.766666666666667,0.928785607196402,"exp2"
"A2H74STYH3PLT1",0.1,0.8,0.913194444444444,"exp2"
"A2HNL20X0Q9BP0",0.4,0.7,0.732142857142857,"exp2"
"A2I44H0HYHR2XM",0.0333333333333333,0.933333333333333,0.973830049261084,"exp2"
"A2JCK494NV7TFX",0.333333333333333,0.766666666666667,0.803804347826087,"exp2"
"A2JUHWRYPJJNUG",0,0.933333333333333,0.983333333333333,"exp2"
"A2ML7RIEEP744Z",0.233333333333333,0.6,0.772342995169082,"exp2"
"A2MVZ1Z7JJH91Z",0.0666666666666667,0.866666666666667,0.945054945054945,"exp2"
"A2NAKIXS3DVGAA",0,0.133333333333333,0.783333333333333,"exp2"
"A2O2Q0LVWOWJ1G",0,0.833333333333333,0.958333333333333,"exp2"
"A2OG7XGWOX5ZEF",0.333333333333333,0.733333333333333,0.786363636363636,"exp2"
"A2Q3KN46PUMMX2",0.166666666666667,0.733333333333333,0.863181818181818,"exp2"
"A2RBF3IIJP15IH",0.233333333333333,0.766666666666667,0.847826086956522,"exp2"
"A2RDNYV4SH5E89",0,0.633333333333333,0.908333333333333,"exp2"
"A2T1K94BLNDBAH",0.1,0.366666666666667,0.755892255892256,"exp2"
"A2TFDYPX60P7Z5",0.0666666666666667,0.533333333333333,0.84375,"exp2"
"A2WYCY1FMQOD5F",0.0333333333333333,0.766666666666667,0.928785607196402,"exp2"
"A2YM9Y5ZZ3MHPC",0.1,0.9,0.944444444444444,"exp2"
"A2ZZ036CZCJJR0",0.2,0.8,0.875,"exp2"
"A3083883A6RJES",0.266666666666667,0.733333333333333,0.818181818181818,"exp2"
"A315ZG72CPNAHV",0.466666666666667,0.666666666666667,0.66875,"exp2"
"A3209D1227UCYP",0.2,0.766666666666667,0.861865942028985,"exp2"
"A33E7T0TUL24E8",0.3,0.5,0.671428571428571,"exp2"
"A35BY30TC8WCL4",0,0.733333333333333,0.933333333333333,"exp2"
"A36LOA6VLJU157",0.133333333333333,0.866666666666667,0.923076923076923,"exp2"
"A3770CWO9OHZDN",0,0.766666666666667,0.941666666666667,"exp2"
"A37C9M7J88EWEB",0.0666666666666667,0.733333333333333,0.905844155844156,"exp2"
"A38IKAJN1GUHB",0.0666666666666667,0.766666666666667,0.915760869565217,"exp2"
"A3AO2N7BNFDGF3",0.233333333333333,0.833333333333333,0.875652173913044,"exp2"
"A3AY0315YWWNXY",0.366666666666667,0.533333333333333,0.643914473684211,"exp2"
"A3BKT9H4GNKLY7",0.2,0.566666666666667,0.776348039215686,"exp2"
"A3CQDCNYJAX2X3",0.0333333333333333,0.933333333333333,0.973830049261084,"exp2"
"A3EJ44J2ZNRMDA",0.2,0.8,0.875,"exp2"
"A3EQR9C0L23O6E",0.2,0.6,0.791666666666667,"exp2"
"A3H48TMCITL94X",0.0333333333333333,0.733333333333333,0.919670846394984,"exp2"
"A3IW9415ZOO0EX",0.166666666666667,0.733333333333333,0.863181818181818,"exp2"
"A3JVLFHF518XR9",0,0.5,0.875,"exp2"
"A3KX8PBHVFQZ3U",0.0333333333333333,0.866666666666667,0.955901856763926,"exp2"
"A3MJ47AD05HGC",0,0.666666666666667,0.916666666666667,"exp2"
"A3MZLFTQM5XWK",0.166666666666667,0.833333333333333,0.9,"exp2"
"A3N0Q5MZ1XCF8K",0.0666666666666667,0.933333333333333,0.964285714285714,"exp2"
"A3NS1DN6J7Z3EU",0.133333333333333,0.733333333333333,0.877622377622378,"exp2"
"A3RAQZNM5V6A2M",0.1,0.733333333333333,0.891835016835017,"exp2"
"A3RRDLX4HYGGPR",0.0666666666666667,0.133333333333333,0.642857142857143,"exp2"
"A3SX229VS1X6B6",0.266666666666667,0.766666666666667,0.833498023715415,"exp2"
"A3TGY06F7XQ9LL",0.1,0.266666666666667,0.702546296296296,"exp2"
"A3TOQ0247CDV5J",0.1,0.833333333333333,0.923703703703704,"exp2"
"A3U09DYXZHLDGV",0.0333333333333333,0.833333333333333,0.946896551724138,"exp2"
"A3U3L1XQYR362A",0.333333333333333,0.7,0.768452380952381,"exp2"
"A3W6T1WDYXMR3",0.0666666666666667,0.4,0.797619047619048,"exp2"
"A5CIY4V1VV1DR",0.366666666666667,0.933333333333333,0.87546992481203,"exp2"
"A5KZLEGBMV0DY",0.633333333333333,0.633333333333333,0.5,"exp2"
"A8028AFBBS29G",0.0666666666666667,0.733333333333333,0.905844155844156,"exp2"
"AAE6DGZOC9EWQ",0.0333333333333333,0.566666666666667,0.873225152129817,"exp2"
"AAO99PANYUZQ3",0.0666666666666667,0.9,0.954695767195767,"exp2"
"AASDDAZ8CP830",0.1,0.7,0.880952380952381,"exp2"
"ABUXM7VAW5SKJ",0.0666666666666667,0.833333333333333,0.935357142857143,"exp2"
"AFDC9A6Z60W2Z",0,0.733333333333333,0.933333333333333,"exp2"
"AGVUHOBSCP6YC",0.133333333333333,0.766666666666667,0.889214046822743,"exp2"
"AHDBHMH3AY1V2",0.266666666666667,0.866666666666667,0.877622377622378,"exp2"
"AHGO6IGU4VYIY",0.0333333333333333,0.566666666666667,0.873225152129817,"exp2"
"AJDXSXAWDDAEO",0,0.7,0.925,"exp2"
"AJZ9B93NZ2IST",0,0.866666666666667,0.966666666666667,"exp2"
"ALJMDVY95Y5G4",0,0.866666666666667,0.966666666666667,"exp2"
"AMDX0UNZS4A1G",0.266666666666667,0.966666666666667,0.919670846394984,"exp2"
"AMVGN8T83V5OT",0.0333333333333333,0.533333333333333,0.863685344827586,"exp2"
"AOXM7IK32TST5",0,0.766666666666667,0.941666666666667,"exp2"
"AR22D9E55HQBF",0.0333333333333333,0.733333333333333,0.919670846394984,"exp2"
"ARM1KHL1WNDJ5",0.0666666666666667,0.5,0.832738095238095,"exp2"
"AS7WV8YWOEO55",0.133333333333333,0.8,0.900641025641026,"exp2"
"ASRPEZ6XUT13S",0.0333333333333333,0.9,0.964878671775224,"exp2"
"AV0NB9Q2CBS88",0.133333333333333,0.533333333333333,0.802884615384615,"exp2"
"AVTT2LICCMN6E",0.133333333333333,0.8,0.900641025641026,"exp2"
"AW2LIJBEY8QUE",0.0666666666666667,0.7,0.895833333333333,"exp2"
"AXF0OX50YZQC6",0.1,0.366666666666667,0.755892255892256,"exp2"
"AYA4YHEEEO1T8",0.1,0.9,0.944444444444444,"exp2"
"AZGBKAM5JUV5A",0.333333333333333,0.8,0.820833333333333,"exp2"
"A10LQ8RUWDUI5U",0,0.466666666666667,0.866666666666667,"exp3"
"A12CY85VZUVH7J",0.266666666666667,0.933333333333333,0.905844155844156,"exp3"
"A12DBV9FNAOFEM",0.166666666666667,0.3,0.651111111111111,"exp3"
"A12HZGOZQD5YK7",0,0.866666666666667,0.966666666666667,"exp3"
"A134J4N8MVEVAM",0.133333333333333,0.733333333333333,0.877622377622378,"exp3"
"A15781PHGW377Y",0.0666666666666667,0.7,0.895833333333333,"exp3"
"A15PUZKRWJH0EY",0.0333333333333333,0.866666666666667,0.955901856763926,"exp3"
"A15V8K8M4TXT9Y",0.266666666666667,0.333333333333333,0.572727272727273,"exp3"
"A16G6PPH1INQL8",0.0666666666666667,0.633333333333333,0.87546992481203,"exp3"
"A173LV77LF3SHB",0.166666666666667,0.5,0.766666666666667,"exp3"
"A18ABCQ0UCECNP",0.0333333333333333,0.766666666666667,0.928785607196402,"exp3"
"A18G2CLYSTENK",0.266666666666667,0.666666666666667,0.786363636363636,"exp3"
"A19L9MK673JAAG",0.0666666666666667,0.6,0.865079365079365,"exp3"
"A19UBZFVUWL1ES",0.233333333333333,0.8,0.861865942028986,"exp3"
"A1AKX1C8GCVCTP",0,0.0666666666666667,0.766666666666667,"exp3"
"A1B4KC5KP7FH1Z",0.0333333333333333,0.6,0.882662835249042,"exp3"
"A1C0SVMOXIUNWJ",0.0666666666666667,0.833333333333333,0.935357142857143,"exp3"
"A1EUBMQ86K32XE",0.0666666666666667,0.733333333333333,0.905844155844156,"exp3"
"A1FHS282JP487T",0.6,0.933333333333333,0.797619047619048,"exp3"
"A1FLNAFLLO3UPK",0.2,0.433333333333333,0.707532051282051,"exp3"
"A1IFIK8J49WBER",0.133333333333333,0.733333333333333,0.877622377622378,"exp3"
"A1J8TVICSRC70W",0.1,0.366666666666667,0.755892255892256,"exp3"
"A1LTJHPUTL7WM9",0.166666666666667,0.7,0.85047619047619,"exp3"
"A1MB7COX1UWGPI",0.533333333333333,0.833333333333333,0.750714285714286,"exp3"
"A1NXHA2741IJEA",0.0333333333333333,0.733333333333333,0.919670846394984,"exp3"
"A1PKPMAIW8KHON",0.0666666666666667,0.666666666666667,0.885714285714286,"exp3"
"A1R4KVYEV07CAJ",0.266666666666667,0.633333333333333,0.769736842105263,"exp3"
"A1SE9B4G61RALG",0.0333333333333333,0.9,0.964878671775224,"exp3"
"A1SRF7085UM3HI",0.0666666666666667,0.9,0.954695767195767,"exp3"
"A1T6RFUU0OTS0M",0.266666666666667,0.4,0.628787878787879,"exp3"
"A1VPE05UDNFKGV",0.133333333333333,0.933333333333333,0.945054945054945,"exp3"
"A1W2AXHN5R2J91",0,0.866666666666667,0.966666666666667,"exp3"
"A1WISFBL3J5Z12",0.1,0.9,0.944444444444444,"exp3"
"A23OR0D1FCUVMM",0.0666666666666667,0.633333333333333,0.87546992481203,"exp3"
"A2CFE6AZS73RNS",0.0666666666666667,0.966666666666667,0.973830049261084,"exp3"
"A2EEL9YYUHL5SK",0.0666666666666667,0.666666666666667,0.885714285714286,"exp3"
"A2EQS98NBBQITC",0.0666666666666667,0.866666666666667,0.945054945054945,"exp3"
"A2F1NAZRVIW18Y",0.333333333333333,0.733333333333333,0.786363636363636,"exp3"
"A2G1AMSSP7PFX7",0.133333333333333,0.7,0.865842490842491,"exp3"
"A2GB0RI43KU4Z",0.1,0.8,0.913194444444444,"exp3"
"A2KG59JUICJLP0",0.133333333333333,0.4,0.743589743589744,"exp3"
"A2M9MD6AHXVT54",0.0333333333333333,0.833333333333333,0.946896551724138,"exp3"
"A2S4YDJ9UGAXFQ",0.166666666666667,0.866666666666667,0.911923076923077,"exp3"
"A2T2RV6G8AMC7Y",0.2,0.7,0.834821428571429,"exp3"
"A2VM2EU6AHX5IC",0.1,0.366666666666667,0.755892255892256,"exp3"
"A2Z6NL0CTXY0ZB",0.2,0.666666666666667,0.820833333333333,"exp3"
"A31XVMN754ZGGA",0.2,0.633333333333333,0.806469298245614,"exp3"
"A33249GFIAKI1G",0.266666666666667,0.733333333333333,0.818181818181818,"exp3"
"A37LY5UTJV2KYZ",0.0666666666666667,0.766666666666667,0.915760869565217,"exp3"
"A38DXFI1TZA295",0.2,0.733333333333333,0.848484848484848,"exp3"
"A39K9RKR1YHQOR",0.166666666666667,0.7,0.85047619047619,"exp3"
"A3E3OELJKHW58C",0.3,0.833333333333333,0.85047619047619,"exp3"
"A3JODCUHJMCSA2",0,0.933333333333333,0.983333333333333,"exp3"
