"subj","imageShown","trialMemory","rt","hit","trialLearnExp","room","risk","deck","estimate","reward","signedPE","absPE","learningRate","exp"
"A11C9D55C41PB2","Outdoor_51.jpg",18,1452213713475,1,0,"room2","high","40 cents",50,60,10,10,0,"exp1"
"A11C9D55C41PB2","Outdoor_31.jpg",19,1452213716866,1,23,"room1","low","60 cents",70,75,5,5,-6,"exp1"
"A11C9D55C41PB2","Outdoor_27.jpg",22,1452213721623,1,30,"room1","low","60 cents",90,45,-45,45,0.444444444444444,"exp1"
"A11C9D55C41PB2","Outdoor_48.jpg",24,1452213725487,0,25,"room1","low","60 cents",40,55,15,15,-0.333333333333333,"exp1"
"A11C9D55C41PB2","Indoor_39.jpg",26,1452213729354,1,21,"room1","low","40 cents",80,55,-25,25,1.6,"exp1"
"A11C9D55C41PB2","Indoor_50.jpg",29,1452213737412,1,22,"room1","low","40 cents",40,25,-15,15,0.666666666666667,"exp1"
"A11C9D55C41PB2","Outdoor_23.jpg",30,1452213738932,0,12,"room2","high","40 cents",70,20,-50,50,-0.4,"exp1"
"A12ZPHBEIHN8U7","Outdoor_55.jpg",0,1453165755928,1,24,"room1","high","40 cents",50,0,-50,50,0.2,"exp1"
"A12ZPHBEIHN8U7","Indoor_64.jpg",2,1453165765678,1,19,"room1","high","60 cents",35,80,45,45,0.777777777777778,"exp1"
"A12ZPHBEIHN8U7","Outdoor_86.jpg",4,1453165772018,1,4,"room2","low","60 cents",40,55,15,15,1.33333333333333,"exp1"
"A12ZPHBEIHN8U7","Outdoor_6.jpg",5,1453165774176,1,21,"room1","high","40 cents",80,20,-60,60,0.5,"exp1"
"A12ZPHBEIHN8U7","Indoor_4.jpg",8,1453165782063,1,2,"room2","low","40 cents",30,45,15,15,0.666666666666667,"exp1"
"A12ZPHBEIHN8U7","Outdoor_17.jpg",10,1453165786461,1,11,"room2","low","60 cents",60,65,5,5,0,"exp1"
"A12ZPHBEIHN8U7","Indoor_49.jpg",11,1453165787556,1,22,"room1","high","60 cents",70,20,-50,50,1,"exp1"
"A12ZPHBEIHN8U7","Indoor_72.jpg",13,1453165791115,1,10,"room2","low","40 cents",34,25,-9,9,-1.22222222222222,"exp1"
"A12ZPHBEIHN8U7","Outdoor_10.jpg",15,1453165794227,1,20,"room1","high","40 cents",60,80,20,20,1,"exp1"
"A12ZPHBEIHN8U7","Outdoor_65.jpg",18,1453165799113,1,30,"room1","high","40 cents",60,60,0,0,NA,"exp1"
"A12ZPHBEIHN8U7","Indoor_69.jpg",19,1453165801432,1,1,"room2","low","40 cents",30,35,5,5,0,"exp1"
"A12ZPHBEIHN8U7","Indoor_47.jpg",22,1453165807234,1,15,"room2","low","40 cents",55,35,-20,20,-1.25,"exp1"
"A12ZPHBEIHN8U7","Outdoor_25.jpg",24,1453165811445,0,3,"room2","low","60 cents",45,65,20,20,-0.25,"exp1"
"A12ZPHBEIHN8U7","Indoor_22.jpg",26,1453165815147,1,31,"room1","high","60 cents",40,100,60,60,0.833333333333333,"exp1"
"A12ZPHBEIHN8U7","Outdoor_64.jpg",29,1453165822005,1,12,"room2","low","60 cents",60,75,15,15,0.333333333333333,"exp1"
"A12ZPHBEIHN8U7","Indoor_14.jpg",30,1453165823955,1,29,"room1","high","60 cents",30,40,10,10,1,"exp1"
"A13I8ASC3JQ04P","Indoor_20.jpg",0,1453222055637,1,26,"room1","low","40 cents",45,25,-20,20,1.25,"exp1"
"A13I8ASC3JQ04P","Outdoor_12.jpg",2,1453222065033,1,19,"room1","low","60 cents",80,65,-15,15,2,"exp1"
"A13I8ASC3JQ04P","Indoor_13.jpg",4,1453222069651,1,18,"room1","low","40 cents",80,45,-35,35,1.14285714285714,"exp1"
"A13I8ASC3JQ04P","Outdoor_1.jpg",5,1453222071196,1,14,"room2","high","40 cents",30,60,30,30,1.16666666666667,"exp1"
"A13I8ASC3JQ04P","Indoor_27.jpg",8,1453222079915,1,31,"room1","low","40 cents",45,35,-10,10,-1.5,"exp1"
"A13I8ASC3JQ04P","Outdoor_84.jpg",10,1453222083429,1,20,"room1","low","60 cents",50,55,5,5,-4,"exp1"
"A13I8ASC3JQ04P","Indoor_18.jpg",11,1453222084957,1,15,"room2","high","60 cents",90,100,10,10,-4.5,"exp1"
"A13I8ASC3JQ04P","Outdoor_24.jpg",13,1453222088818,1,27,"room1","low","60 cents",45,65,20,20,-1.25,"exp1"
"A13I8ASC3JQ04P","Indoor_61.jpg",15,1453222098951,1,3,"room2","high","60 cents",30,80,50,50,0.6,"exp1"
"A13I8ASC3JQ04P","Outdoor_11.jpg",18,1453222106152,0,8,"room2","high","40 cents",40,0,-40,40,-0.25,"exp1"
"A13I8ASC3JQ04P","Outdoor_76.jpg",19,1453222110237,1,4,"room2","high","40 cents",90,80,-10,10,5,"exp1"
"A13I8ASC3JQ04P","Outdoor_73.jpg",22,1453222117249,1,28,"room1","low","60 cents",20,75,55,55,0.636363636363636,"exp1"
"A13I8ASC3JQ04P","Indoor_24.jpg",24,1453222123982,0,13,"room2","high","60 cents",80,40,-40,40,-0.25,"exp1"
"A13I8ASC3JQ04P","Outdoor_3.jpg",26,1453222129754,1,5,"room2","high","40 cents",40,20,-20,20,0,"exp1"
"A13I8ASC3JQ04P","Indoor_48.jpg",29,1453222138681,0,17,"room1","low","40 cents",80,35,-45,45,0,"exp1"
"A13I8ASC3JQ04P","Indoor_62.jpg",30,1453222140632,1,6,"room2","high","60 cents",60,20,-40,40,-0.25,"exp1"
"A149MN8UN8O976","Outdoor_1.jpg",0,1452201994591,1,0,"room2","low","60 cents",60,45,-15,15,2,"exp1"
"A149MN8UN8O976","Outdoor_33.jpg",2,1452202003555,1,14,"room2","low","60 cents",75,45,-30,30,0.166666666666667,"exp1"
"A149MN8UN8O976","Indoor_7.jpg",4,1452202007797,1,23,"room1","high","60 cents",55,100,45,45,0,"exp1"
"A149MN8UN8O976","Indoor_15.jpg",5,1452202010930,0,25,"room1","high","60 cents",55,80,25,25,0,"exp1"
"A149MN8UN8O976","Indoor_5.jpg",8,1452202019969,1,17,"room1","high","60 cents",45,40,-5,5,-8,"exp1"
"A149MN8UN8O976","Indoor_42.jpg",10,1452202024643,1,13,"room2","low","40 cents",50,55,5,5,-6,"exp1"
"A149MN8UN8O976","Outdoor_26.jpg",11,1452202028181,0,28,"room1","high","40 cents",55,20,-35,35,0,"exp1"
"A149MN8UN8O976","Outdoor_45.jpg",13,1452202030859,0,18,"room1","high","40 cents",66,0,-66,66,0.0909090909090909,"exp1"
"A149MN8UN8O976","Outdoor_35.jpg",15,1452202033871,1,7,"room2","low","60 cents",65,75,10,10,-1,"exp1"
"A149MN8UN8O976","Indoor_52.jpg",18,1452202038808,1,5,"room2","low","40 cents",45,55,10,10,0.5,"exp1"
"A149MN8UN8O976","Outdoor_38.jpg",19,1452202040524,0,9,"room2","low","60 cents",55,55,0,0,NA,"exp1"
"A149MN8UN8O976","Indoor_31.jpg",22,1452202043815,1,8,"room2","low","40 cents",20,45,25,25,0.6,"exp1"
"A149MN8UN8O976","Outdoor_64.jpg",24,1452202047397,0,16,"room1","high","40 cents",65,60,-5,5,-0.2,"exp1"
"A149MN8UN8O976","Indoor_38.jpg",26,1452202050132,1,26,"room1","high","60 cents",55,20,-35,35,0,"exp1"
"A149MN8UN8O976","Indoor_51.jpg",29,1452202055235,1,6,"room2","low","40 cents",50,25,-25,25,1.2,"exp1"
"A149MN8UN8O976","Outdoor_4.jpg",30,1452202056861,0,27,"room1","high","40 cents",55,80,25,25,0,"exp1"
"A166A2M31CW2C7","Indoor_42.jpg",0,1452192006776,1,24,"room1","low","40 cents",65,45,-20,20,1,"exp1"
"A166A2M31CW2C7","Indoor_72.jpg",2,1452192020438,0,10,"room2","high","60 cents",25,20,-5,5,-9,"exp1"
"A166A2M31CW2C7","Outdoor_59.jpg",4,1452192028960,1,0,"room2","high","40 cents",60,60,0,0,NA,"exp1"
"A166A2M31CW2C7","Outdoor_69.jpg",5,1452192064688,1,16,"room1","low","60 cents",70,45,-25,25,-0.2,"exp1"
"A166A2M31CW2C7","Indoor_2.jpg",8,1452192072959,0,29,"room1","low","40 cents",55,55,0,0,NA,"exp1"
"A166A2M31CW2C7","Outdoor_85.jpg",10,1452192080476,1,11,"room2","high","40 cents",0,80,80,80,0.8125,"exp1"
"A166A2M31CW2C7","Outdoor_73.jpg",11,1452192082924,1,25,"room1","low","60 cents",35,55,20,20,2.5,"exp1"
"A166A2M31CW2C7","Outdoor_16.jpg",13,1452192087439,0,30,"room1","low","60 cents",75,45,-30,30,0.833333333333333,"exp1"
"A166A2M31CW2C7","Outdoor_23.jpg",15,1452192092195,1,12,"room2","high","40 cents",65,20,-45,45,-0.333333333333333,"exp1"
"A166A2M31CW2C7","Indoor_56.jpg",18,1452192099757,1,9,"room2","high","60 cents",85,80,-5,5,12,"exp1"
"A166A2M31CW2C7","Indoor_29.jpg",19,1452192102439,0,21,"room1","low","40 cents",70,55,-15,15,1.66666666666667,"exp1"
"A166A2M31CW2C7","Indoor_25.jpg",22,1452192108497,1,7,"room2","high","60 cents",55,100,45,45,0.666666666666667,"exp1"
"A166A2M31CW2C7","Outdoor_47.jpg",24,1452192113212,0,2,"room2","high","40 cents",65,0,-65,65,-0.0769230769230769,"exp1"
"A166A2M31CW2C7","Indoor_3.jpg",26,1452192117156,1,22,"room1","low","40 cents",45,25,-20,20,-1,"exp1"
"A166A2M31CW2C7","Indoor_6.jpg",29,1452192122849,1,1,"room2","high","60 cents",65,40,-25,25,0.8,"exp1"
"A166A2M31CW2C7","Outdoor_14.jpg",30,1452192126315,1,23,"room1","low","60 cents",70,75,5,5,-7,"exp1"
"A16FVD94WDZNAS","Outdoor_41.jpg",0,1453219084910,1,30,"room1","high","40 cents",30,60,30,30,1.33333333333333,"exp1"
"A16FVD94WDZNAS","Indoor_19.jpg",2,1453219096964,1,1,"room2","low","40 cents",70,35,-35,35,0.714285714285714,"exp1"
"A16FVD94WDZNAS","Indoor_13.jpg",4,1453219104501,1,2,"room2","low","40 cents",45,45,0,0,NA,"exp1"
"A16FVD94WDZNAS","Outdoor_82.jpg",5,1453219106657,1,21,"room1","high","40 cents",60,20,-40,40,0,"exp1"
"A16FVD94WDZNAS","Outdoor_2.jpg",8,1453219115784,0,11,"room2","low","60 cents",75,65,-10,10,3,"exp1"
"A16FVD94WDZNAS","Indoor_32.jpg",10,1453219123491,1,10,"room2","low","40 cents",40,25,-15,15,-0.333333333333333,"exp1"
"A16FVD94WDZNAS","Indoor_69.jpg",11,1453219125937,0,22,"room1","high","60 cents",50,20,-30,30,0.333333333333333,"exp1"
"A16FVD94WDZNAS","Outdoor_31.jpg",13,1453219133734,1,24,"room1","high","40 cents",60,0,-60,60,1,"exp1"
"A16FVD94WDZNAS","Indoor_74.jpg",15,1453219138899,1,31,"room1","high","60 cents",20,100,80,80,0.25,"exp1"
"A16FVD94WDZNAS","Indoor_25.jpg",18,1453219147668,1,29,"room1","high","60 cents",60,40,-20,20,2,"exp1"
"A16FVD94WDZNAS","Outdoor_32.jpg",19,1453219150023,0,20,"room1","high","40 cents",30,80,50,50,0.6,"exp1"
"A16FVD94WDZNAS","Outdoor_61.jpg",22,1453219157479,1,12,"room2","low","60 cents",45,75,30,30,0.666666666666667,"exp1"
"A16FVD94WDZNAS","Indoor_62.jpg",24,1453219162893,0,15,"room2","low","40 cents",35,35,0,0,NA,"exp1"
"A16FVD94WDZNAS","Indoor_63.jpg",26,1453219168045,0,19,"room1","high","60 cents",50,80,30,30,0,"exp1"
"A16FVD94WDZNAS","Outdoor_75.jpg",29,1453219175655,1,4,"room2","low","60 cents",70,55,-15,15,1,"exp1"
"A16FVD94WDZNAS","Outdoor_16.jpg",30,1453219177947,0,3,"room2","low","60 cents",35,65,30,30,1.16666666666667,"exp1"
"A17AH7B74XRKX1","Outdoor_29.jpg",0,1452191829789,0,30,"room1","low","60 cents",55,45,-10,10,-1.5,"exp1"
"A17AH7B74XRKX1","Indoor_38.jpg",2,1452191836725,1,9,"room2","high","60 cents",50,80,30,30,0.666666666666667,"exp1"
"A17AH7B74XRKX1","Outdoor_13.jpg",4,1452191842428,1,2,"room2","high","40 cents",70,0,-70,70,0.428571428571429,"exp1"
"A17AH7B74XRKX1","Outdoor_55.jpg",5,1452191845080,0,16,"room1","low","60 cents",50,45,-5,5,0,"exp1"
"A17AH7B74XRKX1","Outdoor_1.jpg",8,1452191851468,1,11,"room2","high","40 cents",20,80,60,60,0.333333333333333,"exp1"
"A17AH7B74XRKX1","Indoor_60.jpg",10,1452191856101,0,7,"room2","high","60 cents",50,100,50,50,0,"exp1"
"A17AH7B74XRKX1","Indoor_13.jpg",11,1452191858072,1,22,"room1","low","40 cents",45,25,-20,20,0.25,"exp1"
"A17AH7B74XRKX1","Outdoor_31.jpg",13,1452191861932,1,25,"room1","low","60 cents",55,55,0,0,NA,"exp1"
"A17AH7B74XRKX1","Indoor_44.jpg",15,1452191866892,0,29,"room1","low","40 cents",45,55,10,10,0,"exp1"
"A17AH7B74XRKX1","Outdoor_39.jpg",18,1452191871944,1,0,"room2","high","40 cents",70,60,-10,10,0,"exp1"
"A17AH7B74XRKX1","Outdoor_85.jpg",19,1452191873208,1,23,"room1","low","60 cents",55,75,20,20,0,"exp1"
"A17AH7B74XRKX1","Indoor_49.jpg",22,1452191879988,1,10,"room2","high","60 cents",70,20,-50,50,0,"exp1"
"A17AH7B74XRKX1","Indoor_70.jpg",24,1452191883705,1,24,"room1","low","40 cents",40,45,5,5,3,"exp1"
"A17AH7B74XRKX1","Outdoor_75.jpg",26,1452191888370,1,12,"room2","high","40 cents",40,20,-20,20,1,"exp1"
"A17AH7B74XRKX1","Indoor_58.jpg",29,1452191896358,1,21,"room1","low","40 cents",40,55,15,15,0.333333333333333,"exp1"
"A17AH7B74XRKX1","Indoor_53.jpg",30,1452191897665,1,1,"room2","high","60 cents",40,40,0,0,NA,"exp1"
"A17KIXJGFCB7ZQ","Indoor_32.jpg",0,1452210831406,1,13,"room2","low","40 cents",20,55,35,35,0,"exp1"
"A17KIXJGFCB7ZQ","Indoor_60.jpg",2,1452210839537,1,6,"room2","low","40 cents",30,25,-5,5,-6,"exp1"
"A17KIXJGFCB7ZQ","Indoor_4.jpg",4,1452210844940,1,26,"room1","high","60 cents",20,20,0,0,NA,"exp1"
"A17KIXJGFCB7ZQ","Indoor_66.jpg",5,1452210847280,1,17,"room1","high","60 cents",35,40,5,5,1,"exp1"
"A17KIXJGFCB7ZQ","Outdoor_50.jpg",8,1452210853280,1,27,"room1","high","40 cents",50,80,30,30,-1.66666666666667,"exp1"
"A17KIXJGFCB7ZQ","Outdoor_28.jpg",10,1452210857965,0,14,"room2","low","60 cents",NA,45,NA,NA,NA,"exp1"
"A17KIXJGFCB7ZQ","Outdoor_22.jpg",11,1452210860068,1,9,"room2","low","60 cents",90,55,-35,35,0.571428571428571,"exp1"
"A17KIXJGFCB7ZQ","Outdoor_49.jpg",13,1452210863801,1,28,"room1","high","40 cents",0,20,20,20,3.5,"exp1"
"A17KIXJGFCB7ZQ","Outdoor_1.jpg",15,1452210868204,1,18,"room1","high","40 cents",80,0,-80,80,0.375,"exp1"
"A17KIXJGFCB7ZQ","Indoor_40.jpg",18,1452210873839,1,8,"room2","low","40 cents",60,45,-15,15,1,"exp1"
"A17KIXJGFCB7ZQ","Outdoor_61.jpg",19,1452210875562,1,7,"room2","low","60 cents",20,75,55,55,1.27272727272727,"exp1"
"A17KIXJGFCB7ZQ","Indoor_53.jpg",22,1452210881087,1,25,"room1","high","60 cents",80,80,0,0,NA,"exp1"
"A17KIXJGFCB7ZQ","Indoor_23.jpg",24,1452210884697,1,23,"room1","high","60 cents",40,100,60,60,0.666666666666667,"exp1"
"A17KIXJGFCB7ZQ","Indoor_7.jpg",26,1452210888914,1,5,"room2","low","40 cents",45,55,10,10,-1.5,"exp1"
"A17KIXJGFCB7ZQ","Outdoor_56.jpg",29,1452210895333,0,0,"room2","low","60 cents",70,45,-25,25,-0.4,"exp1"
"A17KIXJGFCB7ZQ","Outdoor_59.jpg",30,1452210896982,1,16,"room1","high","40 cents",70,60,-10,10,-1,"exp1"
"A19C6T7B0H4PAQ","Outdoor_4.jpg",0,1452196735335,1,2,"room2","high","40 cents",60,0,-60,60,0.666666666666667,"exp1"
"A19C6T7B0H4PAQ","Outdoor_87.jpg",2,1452196741788,1,0,"room2","high","40 cents",40,60,20,20,1,"exp1"
"A19C6T7B0H4PAQ","Indoor_66.jpg",4,1452196749052,1,22,"room1","low","40 cents",45,25,-20,20,-0.75,"exp1"
"A19C6T7B0H4PAQ","Outdoor_57.jpg",5,1452196752124,1,16,"room1","low","60 cents",50,45,-5,5,4,"exp1"
"A19C6T7B0H4PAQ","Outdoor_63.jpg",8,1452196760979,1,11,"room2","high","40 cents",30,80,50,50,-0.2,"exp1"
"A19C6T7B0H4PAQ","Indoor_75.jpg",10,1452196765308,1,21,"room1","low","40 cents",65,55,-10,10,2,"exp1"
"A19C6T7B0H4PAQ","Indoor_57.jpg",11,1452196767308,1,10,"room2","high","60 cents",50,20,-30,30,0.333333333333333,"exp1"
"A19C6T7B0H4PAQ","Outdoor_78.jpg",13,1452196774051,1,23,"room1","low","60 cents",40,75,35,35,0.571428571428571,"exp1"
"A19C6T7B0H4PAQ","Indoor_76.jpg",15,1452196778595,1,1,"room2","high","60 cents",40,40,0,0,NA,"exp1"
"A19C6T7B0H4PAQ","Indoor_19.jpg",18,1452196787120,1,9,"room2","high","60 cents",20,80,60,60,0.5,"exp1"
"A19C6T7B0H4PAQ","Indoor_36.jpg",19,1452196789624,1,7,"room2","high","60 cents",40,100,60,60,-0.333333333333333,"exp1"
"A19C6T7B0H4PAQ","Outdoor_83.jpg",22,1452196799521,1,30,"room1","low","60 cents",60,45,-15,15,0.666666666666667,"exp1"
"A19C6T7B0H4PAQ","Indoor_10.jpg",24,1452196803128,1,24,"room1","low","40 cents",60,45,-15,15,1,"exp1"
"A19C6T7B0H4PAQ","Indoor_25.jpg",26,1452196806632,1,29,"room1","low","40 cents",50,55,5,5,-2,"exp1"
"A19C6T7B0H4PAQ","Outdoor_29.jpg",29,1452196815207,0,12,"room2","high","40 cents",20,20,0,0,NA,"exp1"
"A19C6T7B0H4PAQ","Outdoor_10.jpg",30,1452196818109,1,25,"room1","low","60 cents",60,55,-5,5,1,"exp1"
"A19TL7AJ0FB1JG","Outdoor_76.jpg",0,1452191938551,1,23,"room1","low","60 cents",75,75,0,0,NA,"exp1"
"A19TL7AJ0FB1JG","Indoor_57.jpg",2,1452191946078,1,29,"room1","low","40 cents",35,55,20,20,-0.5,"exp1"
"A19TL7AJ0FB1JG","Outdoor_36.jpg",4,1452191951238,1,2,"room2","high","40 cents",70,0,-70,70,0.142857142857143,"exp1"
"A19TL7AJ0FB1JG","Indoor_40.jpg",5,1452191953686,1,21,"room1","low","40 cents",25,55,30,30,0.333333333333333,"exp1"
"A19TL7AJ0FB1JG","Indoor_17.jpg",8,1452191958598,1,10,"room2","high","60 cents",60,20,-40,40,-0.5,"exp1"
"A19TL7AJ0FB1JG","Indoor_47.jpg",10,1452191967318,1,9,"room2","high","60 cents",10,80,70,70,0.714285714285714,"exp1"
"A19TL7AJ0FB1JG","Indoor_39.jpg",11,1452191969966,1,24,"room1","low","40 cents",10,45,35,35,NA,"exp1"
"A19TL7AJ0FB1JG","Outdoor_9.jpg",13,1452191974518,0,0,"room2","high","40 cents",80,60,-20,20,0.5,"exp1"
"A19TL7AJ0FB1JG","Outdoor_57.jpg",15,1452191978383,1,12,"room2","high","40 cents",100,20,-80,80,0.625,"exp1"
"A19TL7AJ0FB1JG","Indoor_1.jpg",18,1452191984032,1,1,"room2","high","60 cents",40,40,0,0,NA,"exp1"
"A19TL7AJ0FB1JG","Outdoor_41.jpg",19,1452191985798,1,11,"room2","high","40 cents",30,80,50,50,1.4,"exp1"
"A19TL7AJ0FB1JG","Indoor_64.jpg",22,1452191989982,1,22,"room1","low","40 cents",35,25,-10,10,2.5,"exp1"
"A19TL7AJ0FB1JG","Indoor_61.jpg",24,1452191992694,1,7,"room2","high","60 cents",20,100,80,80,-0.125,"exp1"
"A19TL7AJ0FB1JG","Outdoor_26.jpg",26,1452191996326,0,30,"room1","low","60 cents",65,45,-20,20,1.75,"exp1"
"A19TL7AJ0FB1JG","Outdoor_30.jpg",29,1452191999638,1,25,"room1","low","60 cents",85,55,-30,30,1.33333333333333,"exp1"
"A19TL7AJ0FB1JG","Outdoor_55.jpg",30,1452192001462,0,16,"room1","low","60 cents",50,45,-5,5,9,"exp1"
"A1BNR1ZAF1QGWG","Outdoor_14.jpg",0,1453217711693,0,12,"room2","low","60 cents",80,75,-5,5,4,"exp1"
"A1BNR1ZAF1QGWG","Indoor_77.jpg",2,1453217721609,1,15,"room2","low","40 cents",70,35,-35,35,0.857142857142857,"exp1"
"A1BNR1ZAF1QGWG","Indoor_35.jpg",4,1453217727194,1,29,"room1","high","60 cents",10,40,30,30,-0.233333333333333,"exp1"
"A1BNR1ZAF1QGWG","Outdoor_46.jpg",5,1453217729715,1,24,"room1","high","40 cents",15,0,-15,15,-3,"exp1"
"A1BNR1ZAF1QGWG","Outdoor_75.jpg",8,1453217737475,1,20,"room1","high","40 cents",70,80,10,10,-5,"exp1"
"A1BNR1ZAF1QGWG","Outdoor_51.jpg",10,1453217740859,1,21,"room1","high","40 cents",20,20,0,0,NA,"exp1"
"A1BNR1ZAF1QGWG","Indoor_37.jpg",11,1453217742067,1,19,"room1","high","60 cents",20,80,60,60,-0.0833333333333333,"exp1"
"A1BNR1ZAF1QGWG","Outdoor_48.jpg",13,1453217745050,1,11,"room2","low","60 cents",70,65,-5,5,-2,"exp1"
"A1BNR1ZAF1QGWG","Indoor_40.jpg",15,1453217747883,1,31,"room1","high","60 cents",3,100,97,97,0.381443298969072,"exp1"
"A1BNR1ZAF1QGWG","Outdoor_71.jpg",18,1453217753260,1,4,"room2","low","60 cents",65,55,-10,10,-0.5,"exp1"
"A1BNR1ZAF1QGWG","Indoor_38.jpg",19,1453217754238,1,10,"room2","low","40 cents",40,25,-15,15,-0.666666666666667,"exp1"
